﻿Població a 1 de gener. Per nacionalitat i sexe
Prats de Rei, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081705
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;289;250;539;9;6;15;298;256;554
2021;291;248;539;5;7;12;296;255;551
2020;281;244;525;5;7;12;286;251;537
2019;280;246;526;3;3;6;283;249;532
2018;284;254;538;4;3;7;288;257;545
2017;279;247;526;6;3;9;285;250;535
2016;281;250;531;3;1;4;284;251;535
2015;279;255;534;1;1;2;280;256;536
2014;278;255;533;3;1;4;281;256;537
2013;288;257;545;4;2;6;292;259;551
2012;281;245;526;5;3;8;286;248;534
2011;277;245;522;7;3;10;284;248;532
2010;281;257;538;7;4;11;288;261;549
2009;276;254;530;5;3;8;281;257;538
2008;269;262;531;4;5;9;273;267;540
2007;269;258;527;5;5;10;274;263;537
2006;267;256;523;4;5;9;271;261;532
2005;267;258;525;6;6;12;273;264;537
2004;264;261;525;9;6;15;273;267;540
2003;269;255;524;4;2;6;273;257;530
2002;279;275;554;3;1;4;282;276;558
2001;269;271;540;3;2;5;272;273;545
2000;265;269;534;2;1;3;267;270;537

