﻿Espais esportius censats. Per tipus
Palafrugell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171175
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;10;10;10;11;11;11;11;12;12;13;13;13;13;13;13
Espais d'atletisme;5;5;5;5;5;5;5;5;5;1;1;1;1;1;1
Piscines a l'aire lliure;120;120;120;120;120;120;120;75;75;75;75;75;75;75;75
Piscines cobertes;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2
Pistes poliesportives;30;30;30;29;29;29;32;32;32;31;31;31;31;31;25
Pavellons;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2
Pistes de tennis;46;46;46;47;47;47;47;52;52;51;51;51;51;51;51
Pistes de pàdel;7;7;7;9;9;9;9;8;8;4;4;4;4;4;0
Sales esportives;36;36;36;35;35;36;36;37;37;33;33;33;33;33;27
Pistes d'esquaix;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Frontons;5;5;5;5;5;5;2;2;2;5;5;5;5;5;4
Espais de petanca;11;11;11;11;9;9;9;9;9;6;6;6;6;6;3
Altres espais esportius;10;10;10;9;11;11;11;19;18;20;20;20;20;20;16
Àrees d'activitat esportiva;19;19;19;19;19;18;18;17;18;13;13;13;13;13;13
Total;307;307;307;309;309;309;309;277;277;259;259;259;259;259;235

