﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ullastrell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082900&lang=es
;1999;1989
     Total;;
 explot.;34;67
 UDE;332;279
     UDE;;
 <1;;
 explot.;6;30
 UDE;4;11
 1 a <2;;
 explot.;6;11
 UDE;8;16
 2 a <4;;
 explot.;5;10
 UDE;16;30
 4 a <6;;
 explot.;3;5
 UDE;15;25
 6 a <8;;
 explot.;3;3
 UDE;21;21
 8 a <12;;
 explot.;4;2
 UDE;41;20
 12 a <16;;
 explot.;2;2
 UDE;27;27
 16 a <40;;
 explot.;4;3
 UDE;107;72
 40 a <60;;
 explot.;0;1
 UDE;0;57
 60 a <100;;
 explot.;1;0
 UDE;94;0
 >=100;;
 explot.;0;0
 UDE;0;0

