﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Rasquera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431212&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;11;..;25;37
06/2020;..;8;..;25;34
03/2020;0;..;..;26;29
12/2019;..;8;..;31;40
09/2019;0;..;..;33;38
06/2019;0;..;..;36;41
03/2019;0;..;..;35;40
12/2018;0;6;0;27;33
09/2018;0;..;..;31;35
06/2018;..;..;..;35;39
03/2018;0;5;0;35;40
12/2017;0;7;0;32;39
09/2017;0;5;0;29;34
06/2017;0;5;0;32;37
03/2017;..;..;..;33;37
12/2016;0;7;0;30;37
09/2016;..;..;..;22;26
06/2016;0;5;0;31;36
03/2016;0;5;0;28;33
12/2015;..;7;..;21;29
09/2015;0;..;..;18;23
06/2015;0;..;..;27;32
03/2015;0;..;..;28;33
12/2014;..;6;..;26;33
09/2014;0;..;..;22;27
06/2014;0;..;..;26;31
03/2014;0;..;..;25;29
12/2013;..;6;..;26;33
09/2013;0;..;..;23;27
06/2013;0;..;..;28;33
03/2013;0;..;..;28;34
12/2012;..;6;..;29;38
09/2012;0;..;..;32;36
06/2012;0;..;..;35;41
03/2012;0;..;..;34;41
12/2011;..;7;..;33;43
09/2011;0;..;..;34;40
06/2011;0;..;..;35;42
03/2011;..;6;..;43;52
12/2010;0;10;6;46;62
09/2010;..;5;..;44;53
06/2010;..;..;6;45;55
03/2010;..;..;6;44;54
12/2009;0;8;5;38;51
09/2009;..;..;5;38;47
06/2009;0;..;..;39;47
03/2009;0;..;..;32;40
12/2008;..;5;..;30;39
09/2008;..;..;6;29;37
06/2008;..;..;6;36;45
03/2008;..;..;6;34;43

