﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Roda de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081831&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;162,26;418,41;183,40;663,91;8,38;120,89;125,52;1682,78
2020;159,39;413,26;190,38;662,76;9,53;136,71;140,83;1712,85
2019;142,32;388,62;175,17;563,32;8,36;121,49;99,56;1498,84
2018;153,26;309,04;136,46;516,19;9,07;121,35;104,42;1349,80
2017;140,33;362,19;151,82;509,41;7,83;83,70;64,77;1320,05
2016;151,68;338,29;141,84;504,33;7,57;71,17;61,95;1276,85
2015;148,07;323,22;150,39;537,18;8,35;61,27;72,64;1301,12
2014;130,02;321,75;132,21;560,50;8,97;60,31;62,06;1275,81
2013;140,57;326,38;114,59;527,71;3,99;42,56;48,88;1204,69
2012;145,77;338,75;149,76;518,29;3,79;51,28;50,79;1258,42
2011;145,16;303,86;138,39;506,16;6,56;93,18;60,88;1254,19
2010;160,81;347,25;144,38;532,45;9,20;86,46;64,18;1344,73
2009;165,46;363,75;170,66;673,40;8,74;79,40;65,57;1526,98
2008;172,91;409,84;164,29;678,36;7,44;37,18;152,08;1622,10
2007;178,32;531,03;194,48;636,82;4,21;28,12;119,94;1692,92
2006;171,20;490,12;233,58;609,01;7,80;22,75;151,66;1686,12
2005;132,29;319,61;151,20;147,62;9,32;14,95;108,87;883,86
2004;113,79;258,06;134,16;..;3,20;40,61;68,41;618,23
2003;123,24;247,68;132,13;..;2,54;50,20;72,93;628,72
2002;113,61;230,00;123,32;..;3,72;56,62;43,63;570,90
2001;108,79;147,32;61,09;..;27,55;100,95;136,27;581,97
2000;81,70;112,77;..;..;..;..;0,24;194,71

