﻿Places de turisme rural
Esponellà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:170656&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;4;28;0;48;80
2021;4;28;0;48;80
2020;18;28;0;48;94
2019;18;28;0;48;94
2018;18;28;0;38;84
2017;18;28;0;38;84
2016;18;28;0;38;84
2015;18;28;0;26;72
2014;14;28;0;26;68
2013;14;28;0;26;68
2012;14;28;0;26;68
2011;14;28;0;26;68
2010;14;28;0;26;68
2009;14;28;0;19;61
2008;14;22;0;4;40
2007;14;12;0;0;26

