﻿Població. Per lloc de naixement (CA i estranger)
Tivissa
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431508
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1308;1341;1341;1467;1620;1625;1679;1669
Barcelona;147;144;132;134;104;88;71;59
Girona;6;9;9;1;1;0;2;1
Lleida;12;12;12;8;6;5;5;0
Tarragona;1143;1173;1191;1324;1509;1532;1601;1609
Resta d'Espanya;66;66;60;77;89;91;100;111
Andalusia;21;18;18;20;30;33;29;38
Aragó;12;15;15;18;20;22;24;25
Principat d'Astúries;3;0;0;0;0;0;0;0
Illes Balears;0;3;0;2;0;1;1;2
Canàries;0;3;3;1;1;1;0;0
Cantàbria;3;0;0;0;0;0;0;0
Castella - la Manxa;6;6;3;5;5;5;8;9
Castella i Lleó;6;3;3;10;13;12;14;12
Comunitat Valenciana;3;6;3;4;2;2;5;5
Extremadura;6;6;6;6;5;4;4;4
Galícia;3;6;3;1;0;0;0;1
Comunitat de Madrid;3;3;0;2;4;3;4;5
Regió de Múrcia;0;0;0;2;1;0;1;2
Comunitat Foral de Navarra;3;3;3;3;3;3;3;2
País Basc;0;3;3;2;4;4;5;3
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;1;1;1;2;3
Estranger;255;228;234;231;64;10;7;8
Total;1635;1635;1638;1774;1773;1726;1786;1815

