﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251832
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;21;1;18;40
Tècnics i professionals científics i intel·lectuals;0;3;2;11;1;1;18
Tècnics i professionals de suport;0;1;3;19;1;5;29
Empleats administratius;0;4;2;12;0;5;23
Treballadors de serveis i venedors de comerç;2;6;1;25;1;12;47
Treballadors qualificats en act. agràries i pesqueres;0;2;0;4;0;6;12
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;30;3;13;48
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;10;0;6;17
Treballadors no qualificats;0;3;0;22;2;3;30
Forces armades;0;0;0;0;0;0;0
Total;2;21;9;154;9;69;264

