﻿Atur registrat (a 31 de març). Recomptes
Castellví de Rosanes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080667&lang=es
;Atur
2024;53
2023;54
2022;80
2021;99
2020;73
2019;64
2018;71
2017;73
2016;83
2015;104
2014;109
2013;114
2012;121
2011;112
2010;108
2009;83
2008;43
2007;39
2006;53
2005;26
2004;36
2003;37
2002;32
2001;22
2000;24
1999;22
1998;19
1997;24
1996;33
1995;26
1994;32
1993;30
1992;17
1991;17
1990;14
1989;19
1988;34
1987;34
1986;27
1985;37
1984;24
1983;22

