﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Llagostera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170890&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;23;65;168;266
12/2023 (p);9;21;67;164;261
09/2023 (p);8;22;63;166;259
06/2023 (p);7;21;65;168;261
03/2023 (p);7;22;65;169;263
12/2022 (p);7;23;64;167;261
09/2022 (p);7;26;60;173;266
06/2022 (p);7;26;64;174;271
03/2022 (p);7;27;63;174;271
12/2021 (p);8;27;58;169;262
09/2021 (p);8;27;57;166;258
06/2021 (p);9;28;64;168;269
03/2021 (p);9;28;60;163;260
12/2020 (p);9;28;54;158;249

