﻿Bovins
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172180
;1999;1989
     Total bovins;;
 explot.;32;72
 caps;5535;3227
     Vaques;;
 total;;
 explot.;20;60
 caps;1156;1406
 de llet;;
 explot.;15;58
 caps;1097;1399
 altres;;
 explot.;5;2
 caps;59;7
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;9
 caps;101;9
 mascles;;
 explot.;3;9
 caps;12;9
 braves;;
 explot.;5;0
 caps;89;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;15;35
 caps;350;342
 mascles;;
 explot.;4;2
 caps;42;2
 femelles;;
 explot.;12;35
 caps;308;340
           Bovins de menys de 12 mesos;;
 total;;
 explot.;31;54
 caps;3928;1470
 mascles;;
 explot.;21;32
 caps;2540;892
 femelles;;
 explot.;24;48
 caps;1388;578

