﻿Conreus llenyosos: vinya
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431573&lang=en
;1999;1989;1982
       Total;;;
 explot.;22;27;28
 ha;21;27;24
        Secà;;;
 explot.;21;27;28
 ha;19;27;24
         Regadiu;;;
 explot.;2;0;0
 ha;2;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;21;27;26
 ha;20;27;21
 secà;;;
 explot.;20;27;26
 ha;18;27;21
 regadiu;;;
 explot.;2;0;0
 ha;2;0;0
 altres vins;;;
 total;;;
 explot.;1;0;2
 ha;1;0;3
 secà;;;
 explot.;1;0;2
 ha;1;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

