﻿Conreus llenyosos: fruiters de fruits secs
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431423&lang=es
;1999;1989
     Total;;
 explot.;136;188
 ha;340;491
      Secà;;
 explot.;135;188
 ha;340;483
       Regadiu;;
 explot.;1;2
 ha;0;8
     Ametller;;
 total;;
 explot.;134;186
 ha;332;474
 secà;;
 explot.;134;186
 ha;332;474
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;4;8
 ha;8;18
 secà;;
 explot.;3;6
 ha;8;10
 regadiu;;
 explot.;1;2
 ha;0;8
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

