﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Portella, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251749&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,31;59,4;1
2022;12,31;58,3;1
2021;12,31;59,1;1
2020;12,31;60,4;1
2019;12,31;59,1;1
2018;12,31;57,1;1
2017;12,31;57,5;1
2016;12,31;60,2;1
2015;12,31;59,4;1
2014;12,31;60,9;1
2013;12,31;62,3;1
2012;12,31;62,7;1
2011;12,31;61,3;1
2010;12,31;62,8;1
2009;12,31;63,0;1
2008;12,31;66,3;1
2007;12,31;64,2;1
2006;12,31;64,7;1
2005;12,31;66,2;1
2004;12,31;57,9;1
2003;12,31;52,2;1
2002;12,31;51,7;1
2001;12,31;46,9;1
2000;12,31;46,8;1
1999;12,31;47,4;1
1998;12,31;47,1;1

