﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellaguarda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251706&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;45;20;40;130
04/2024;25;45;25;40;130
03/2024;25;45;25;40;135
02/2024;25;40;25;40;130
01/2024;25;45;25;40;130
12/2023;25;40;25;40;130
11/2023;25;40;25;40;130
10/2023;25;40;25;40;135
09/2023;30;40;25;40;135
08/2023;25;35;25;40;125
07/2023;30;35;25;40;130
06/2023;25;35;25;40;130
05/2023;25;35;25;40;130
04/2023;25;35;25;40;130
03/2023;30;35;25;40;130
02/2023;30;40;25;40;130
01/2023;25;35;25;40;130
12/2022;25;40;25;40;130
11/2022;25;40;25;40;130
10/2022;25;40;25;40;130
09/2022;25;35;20;40;125
08/2022;25;35;20;40;125
07/2022;30;35;20;45;125
06/2022;25;30;20;45;120
05/2022;20;35;20;45;120
04/2022;25;35;25;45;125
03/2022;20;35;25;45;125
02/2022;20;35;25;45;125
01/2022;20;35;20;45;125
12/2021;22;34;23;45;124
11/2021;21;36;24;45;126
10/2021;20;36;23;44;123
09/2021;21;33;23;44;121
08/2021;25;35;25;42;127
07/2021;24;34;26;43;127
06/2021;22;31;28;43;124
05/2021;20;33;27;46;126
04/2021;20;32;28;46;126
03/2021;21;32;28;47;128
02/2021;22;34;27;46;129
01/2021;24;35;27;45;131
12/2020;24;35;28;47;134
11/2020;23;33;28;47;131
10/2020;23;32;29;48;132
09/2020;23;30;30;48;131
08/2020;26;33;29;47;135
07/2020;27;31;28;46;132
06/2020;26;33;26;46;131
05/2020;23;36;26;47;132
03/2020;23;34;27;47;131
12/2019;23;33;27;49;132
09/2019;23;32;26;50;131
06/2019;24;31;26;50;131
03/2019;18;31;28;46;123
12/2018;18;34;26;45;123
09/2018;17;33;26;46;122
06/2018;16;32;29;43;120
03/2018;16;32;30;42;120
12/2017;16;35;30;44;125
09/2017;19;34;33;43;129
06/2017;15;30;36;43;124
03/2017;15;32;36;41;124
12/2016;17;32;40;40;129
09/2016;14;31;38;40;123
06/2016;17;29;41;39;126
03/2016;13;31;38;38;120
12/2015;12;30;40;37;119
09/2015;13;32;41;33;119
06/2015;11;31;43;30;115
03/2015;12;29;42;31;114
12/2014;13;29;42;33;117
09/2014;18;26;42;30;116
06/2014;20;23;43;28;114
03/2014;18;26;44;29;117
12/2013;16;28;41;30;115
09/2013;17;29;43;30;119
06/2013;17;28;43;30;118
03/2013;18;27;42;31;118
12/2012;21;29;43;33;126
09/2012;22;30;45;31;128
06/2012;19;29;48;30;126
03/2012;18;31;47;31;127

