﻿Aprofitament de la SAU
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170010
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;58
  ha;118;220
 secà;;
 explot.;29;53
 ha;111;189
 regadiu;;
 explot.;27;47
 ha;7;31
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;51
 ha;76;151
 secà;;
 explot.;9;20
 ha;73;122
 regadiu;;
 explot.;27;47
 ha;4;29
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;7
 ha;1;3
 secà;;
 explot.;2;4
 ha;0;1
 regadiu;;
 explot.;1;3
 ha;0;2
 oliverar;;
 total;;
 explot.;21;24
 ha;14;12
 secà;;
 explot.;20;24
 ha;11;12
 regadiu;;
 explot.;1;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;16;38
 ha;27;54
 secà;;
 explot.;16;38
 ha;27;54
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;10
 ha;8;44
 secà;;
 explot.;9;8
 ha;8;37
 regadiu;;
 explot.;0;2
 ha;0;6
   altres;;
 explot.;1;3
 ha;63;17

