﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080155
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;2065;..;0;0;2314;4379
Sense estudis;15521;4281;5447;959;4676;20197
Educació primària;24414;11556;15378;5079;4567;28981
ESO;51855;34131;42371;22909;4201;56056
Batxillerat superior;21509;16859;18886;14813;1281;22790
FP grau mitjà;12940;10968;12239;8563;..;13060
FP grau superior;12537;11025;11864;9807;263;12800
Diplomatura;9036;8226;8597;7490;..;9171
Grau universitari;2528;2021;2237;1771;..;2593
Llicenciatura i doctorat;11361;10377;10969;9731;..;11663
Total;163766;109591;127989;81122;17925;181691

