﻿Población. Por año de llegada al municipio y sexo
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250194&lang=es
;Hombres;Mujeres;Total
2020;240;138;378
2019;222;108;330
2018;129;96;222
2017;93;63;153
2016;81;60;141
2011-2015;279;246;528
2001-2010;600;462;1062
1991-2000;168;165;330
1981-1990;201;186;384
Antes de 1981;663;651;1314
Siempre ha vivido;1050;1050;2097
Total;3723;3222;6942

