﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251752&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;1;6;14
Tècnics i professionals científics i intel·lectuals;0;2;0;6;2;0;10
Tècnics i professionals de suport;2;0;2;7;4;0;15
Empleats administratius;0;0;1;6;2;0;9
Treballadors de serveis i venedors de comerç;1;3;1;5;0;0;10
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;7;9
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;17;1;3;22
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;7;0;0;8
Treballadors no qualificats;1;0;0;1;0;1;3
Forces armades;0;0;0;0;0;0;0
Total;5;6;4;58;10;17;100

