﻿Indicadors d'habitatges
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250962
;2021
Proporció d'habitatges principals (%);71,3
Proporció d'habitatges no principals (%);28,7
Proporció d'habitatges principals de propietat (%);72,7
Proporció d'habitatges principals de lloguer (%);15,6
Proporció d'habitatges principals en altre règim de tinença (%);11,7
Proporció d'habitatges principals de fins a 45 m2 (%);2,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);22,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,8
Proporció d'habitatges principals de més de 120 m2 (%);43,1
Proporció d'habitatges principals construïts fins al 1950 (%);51,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);8,4
Proporció d'habitatges principals construïts en 2001 o després (%);15,2

