﻿Parc de vehicles, per tipus
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082080&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4935;1024;837;62;352;7210
2021;4704;993;827;57;329;6910
2020;4742;937;840;61;334;6914
2019;4701;921;830;61;325;6838
2018;4739;888;859;64;326;6876
2017;4707;841;871;76;338;6833
2016;4483;780;910;136;469;6778
2015;4418;753;918;148;459;6696
2014;4249;700;906;145;478;6478
2013;4237;696;913;139;480;6465
2012;4195;686;933;150;489;6453
2011;4216;673;928;154;500;6471
2010;4042;657;940;139;473;6251
2009;3974;628;946;160;461;6169
2008;3917;594;927;148;452;6038
2007;3843;565;898;123;425;5854
2006;3589;506;827;110;381;5413
2005;3754;428;805;100;385;5472
2004;3664;386;776;90;350;5266
2003;3244;341;728;64;227;4604
2002;3090;328;685;62;197;4362
2001;2921;310;675;58;168;4132
2000;2931;279;615;38;139;4002
1999;2382;265;569;15;90;3321
1998;2002;248;511;14;82;2857
1997;1821;226;447;11;75;2580

