﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Julià de Vilatorta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082205&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;23
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;9
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;60
Empresaris no agraris amb assalariats;114
Empresaris no agraris sense assalariats;115
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;67
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;196
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;230
Resta del personal dels serveis;96
Contramestres capataços d'establiments no agraris;18
Operaris qualificats i especialitzats d'establiments no agraris;259
Operaris sense espec. d'establiments no agraris;27
Professionals de les forces armades;1
No classificables per condició socioeconòmica;6
Total;1231

