﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:33&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;48;141;152;161;186;107;79;62;28;90;1054
Dones;0;121;283;264;202;129;87;38;16;5;6;1151
Total;0;169;424;416;363;315;194;117;78;33;96;2205
Magisteri;;;;;;;;;;;;
Homes;8;71;89;93;115;150;109;112;65;39;106;957
Dones;22;334;332;323;482;388;261;228;179;125;333;3007
Total;30;405;421;416;597;538;370;340;244;164;439;3964
Ciències socials;;;;;;;;;;;;
Homes;44;385;535;456;399;313;246;178;127;74;178;2935
Dones;109;784;1209;944;718;435;247;188;85;52;102;4873
Total;153;1169;1744;1400;1117;748;493;366;212;126;280;7808
Arts i humanitats;;;;;;;;;;;;
Homes;17;94;145;126;158;112;94;52;39;24;50;911
Dones;15;202;299;311;332;207;129;79;40;28;51;1693
Total;32;296;444;437;490;319;223;131;79;52;101;2604
Informàtica;;;;;;;;;;;;
Homes;21;210;256;135;86;32;12;7;8;1;5;773
Dones;6;94;152;107;73;27;9;6;4;0;1;479
Total;27;304;408;242;159;59;21;13;12;1;6;1252
Enginyeries;;;;;;;;;;;;
Homes;15;174;313;277;215;167;111;101;93;45;55;1566
Dones;8;111;151;97;64;31;17;7;6;4;2;498
Total;23;285;464;374;279;198;128;108;99;49;57;2064
Formació tècnica;;;;;;;;;;;;
Homes;237;933;992;930;885;495;355;260;179;84;127;5477
Dones;34;252;325;264;239;131;60;45;28;15;31;1424
Total;271;1185;1317;1194;1124;626;415;305;207;99;158;6901
Ciències;;;;;;;;;;;;
Homes;0;39;76;50;55;69;69;37;15;7;27;444
Dones;0;60;79;52;53;53;37;22;7;4;10;377
Total;0;99;155;102;108;122;106;59;22;11;37;821
Arquitectura i construcció;;;;;;;;;;;;
Homes;6;50;92;61;52;62;56;67;40;12;37;535
Dones;2;24;52;28;24;13;11;5;3;0;1;163
Total;8;74;144;89;76;75;67;72;43;12;38;698
Agricultura i veterinària;;;;;;;;;;;;
Homes;13;105;175;184;164;130;57;43;26;17;37;951
Dones;0;18;51;49;29;27;11;1;5;1;3;195
Total;13;123;226;233;193;157;68;44;31;18;40;1146
Salut i serveis socials;;;;;;;;;;;;
Homes;6;91;154;156;143;210;145;88;81;36;106;1216
Dones;66;485;557;532;492;510;341;169;103;48;105;3408
Total;72;576;711;688;635;720;486;257;184;84;211;4624
Altres serveis;;;;;;;;;;;;
Homes;30;155;156;124;103;90;62;37;30;31;70;888
Dones;84;388;455;352;283;156;86;52;36;22;30;1944
Total;114;543;611;476;386;246;148;89;66;53;100;2832
Total;;;;;;;;;;;;
Homes;397;2355;3124;2744;2536;2016;1423;1061;765;398;888;17707
Dones;346;2873;3945;3323;2991;2107;1296;840;512;304;675;19212
Total;743;5228;7069;6067;5527;4123;2719;1901;1277;702;1563;36919

