﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430939&lang=es
;2009
   Total;
 altres familiars;
 explotacions;172
 total;251
 homes;137
 dones;114
 altres familiars caps d'explotació;
 total;29
 homes;23
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;181
 homes;99
 dones;82
 altres familiars caps d'explotació;
 total;14
 homes;10
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;28
 homes;14
 dones;14
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;14
 homes;7
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;18
 homes;12
 dones;6
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;10
 homes;5
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

