﻿Atur registrat (a 31 de març). Recomptes
Navata
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171117&lang=en
;Atur
2024;36
2023;45
2022;34
2021;52
2020;36
2019;35
2018;36
2017;47
2016;43
2015;51
2014;54
2013;65
2012;59
2011;53
2010;45
2009;40
2008;27
2007;19
2006;26
2005;20
2004;9
2003;11
2002;13
2001;12
2000;9
1999;11
1998;16
1997;19
1996;14
1995;14
1994;21
1993;24
1992;27
1991;18
1990;15
1989;18
1988;14
1987;9
1986;13
1985;13
1984;6
1983;7

