﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bordils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170255&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;1;0;0;0;2;0;3
1991;0;0;0;0;0;1;0;2;0;0;3
1990-81;2;1;1;1;4;3;5;6;7;0;30
1980-71;1;2;3;0;0;1;5;11;1;0;24
1970-61;5;3;2;0;4;0;7;11;4;0;36
1960-51;1;1;1;0;1;0;2;4;1;0;11
1950-41;0;0;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;8;7;1;10;5;19;34;15;0;108

