﻿Parc de vehicles. Índex de motorització
Palamós
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171181&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;531,41;115,31;133,33;798,07
2011;527,35;112,90;132,99;791,38
2010;524,01;108,88;132,30;782,58
2009;518,53;103,85;131,27;771,27
2008;526,96;103,17;134,86;783,24
2007;530,46;101,78;138,28;789,20
2006;515,15;94,32;132,46;759,61
2005;513,59;85,27;127,97;744,25
2004;518,51;78,55;124,76;738,09
2003;518,10;74,46;121,31;728,96
2002;520,11;73,49;121,38;729,28
2001;534,77;75,19;125,05;748,82
2000;522,25;72,05;121,37;728,43
1999;515,26;71,15;120,87;719,63
1998;489,81;70,39;114,15;685,85
1997;473,35;70,23;112,02;666,06
1996;454,25;68,05;108,72;641,41
1995;439,47;68,88;104,77;623,25
1994;427,30;69,29;103,72;609,86
1993;423,59;68,11;99,06;600,34
1992;415,89;66,54;95,26;587,17
1991;402,23;62,75;90,34;563,95

