﻿Població. Per lloc de naixement (CA i estranger) i sexe
Capmany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:170427
;Homes;Dones;Total
Catalunya;222;205;427
Barcelona;44;35;79
Girona;176;168;344
Lleida;1;1;2
Tarragona;0;1;1
Resta d'Espanya;28;37;65
Andalusia;15;20;35
Aragó;3;0;3
Principat d'Astúries;0;0;0
Illes Balears;0;3;3
Canàries;0;1;1
Cantàbria;0;0;0
Castella - la Manxa;3;2;5
Castella i Lleó;0;0;0
Comunitat Valenciana;2;2;4
Extremadura;0;2;2
Galícia;2;2;4
Comunitat de Madrid;1;3;4
Regió de Múrcia;1;1;2
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;1;1;2
Estranger;80;47;127
Total;330;289;619

