﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081846&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;210;249;6534;18513;6984;7335;7236;5352;3546;1122;330;57414
Hombres;42;69;2676;9753;3555;3885;3720;2205;1635;468;177;28188
Mujeres;165;180;3858;8757;3429;3450;3519;3144;1911;654;156;29226
Extranjera;81;243;1641;2397;1710;447;372;735;498;96;60;8277
Hombres;12;108;753;1413;795;231;183;300;198;33;33;4056
Mujeres;69;132;885;981;918;216;189;432;303;63;30;4221
Total;291;492;8172;20907;8697;7782;7608;6087;4044;1218;393;65691
Hombres;57;180;3429;11169;4350;4116;3900;2505;1833;501;210;32244
Mujeres;237;312;4746;9741;4347;3666;3708;3579;2211;717;183;33447

