﻿Indicadores de hogares
Perafort
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431037&lang=es
;2021
Tamaño medio del hogar;2,76
Proporción de hogares de 1 persona (%);21,6
Proporción de hogares de 2 personas (%);23,8
Proporción de hogares de 3 personas (%);24,2
Proporción de hogares de 4 personas (%);21,8
Proporción de hogares de 5 personas o más (%);8,6
Proporción de hogares de una persona de 65 años o más (%);6,2
Proporción de población de 75 años o más que vive sola (%);19,7
Proporción de hogares con todos los miembros de 65 años o más (%);11,1
Proporción de hogares con todos los miembros extranjeros (%);3,4
Proporción de hogares con miembros extranjeros y españoles (%);5,8
Proporción de hogares con todos los miembros españoles (%);90,8

