﻿Conreus herbacis: cereals per a gra
Fontanals de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170694&lang=en
;1999;1989;1982
     Total;;;
 explot.;12;19;29
 ha;192;192;279
      Secà;;;
 explot.;11;17;27
 ha;156;128;179
       Regadiu;;;
 explot.;5;5;6
 ha;36;63;100
     Blat;;;
 total;;;
 explot.;10;17;25
 ha;144;108;152
 secà;;;
 explot.;9;15;23
 ha;108;62;84
 regadiu;;;
 explot.;4;5;5
 ha;36;45;69
       Ordi;;;
 total;;;
 explot.;0;1;9
 ha;0;4;12
 secà;;;
 explot.;0;1;9
 ha;0;4;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;4;3
 ha;0;8;3
 secà;;;
 explot.;0;4;3
 ha;0;8;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;6;14;20
 ha;46;72;54
 secà;;;
 explot.;6;13;20
 ha;46;54;52
 regadiu;;;
 explot.;0;1;1
 ha;0;18;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;15
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;15
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;3;0;10
 ha;2;0;43
 secà;;;
 explot.;2;0;9
 ha;1;0;28
 regadiu;;;
 explot.;1;0;1
 ha;0;0;15

