﻿Cadastre immobiliari urbà
Masó, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430803&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;245;8679;35426
2021;1990;244;8652;35457
2020;1990;245;8575;34999
2019;1990;242;8478;35033
2018;1990;242;8488;35075
2017;1990;241;8453;35074
2016;1990;242;7912;32696
2015;1990;242;7250;29957
2014;1990;234;5602;23939
2013;1990;233;4971;21334
2012;1990;234;5013;21424
2011;1990;235;5028;21397
2010;1990;232;4927;21237
2009;1990;231;4822;20874
2008;1990;218;4447;20400
2007;1990;196;4167;21260
2006;1990;180;3430;19054

