﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:081249
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;12;0;12;18;99;0;93;210;222
Homes;9;0;9;6;39;0;12;57;66
Dones;6;0;6;12;60;0;78;150;156
Estrangera;0;0;0;0;3;0;0;3;0
Homes;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0
Total;12;0;12;18;99;0;96;213;225
Homes;9;0;9;6;39;0;15;60;66
Dones;6;0;6;12;60;0;78;150;159

