﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Miquel de Fluvià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171753&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;106;42;..;..;178
2021;18;105;40;..;..;175
2020;18;101;36;..;..;164
2019;21;109;34;..;..;175
2018;21;115;33;..;..;178
2017;23;109;29;..;..;169
2016;24;107;30;..;..;168
2014;26;108;27;..;..;166
2013;23;104;29;..;..;164
2012;22;105;30;..;..;164
2011;20;107;29;..;..;161

