﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080462
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;558;499;537;468;0;558
Tècnics i professionals científics i intel.lectuals;1544;1471;1528;1403;0;1544
Tècnics i professionals de suport;1587;1425;1487;1200;0;1587
Empleats comptables, administratius i altres empleats d'oficina;1162;1037;1131;964;0;1162
Treballadors dels serveis de restauració, personals, protecció i venedors;876;763;850;662;0;876
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;931;825;893;588;0;931
Operadors d'instal.lacions i maquinària, i muntadors;400;294;368;182;0;400
Ocupacions elementals;273;207;242;..;..;329
Ocupacions militars;..;..;..;..;..;..
Total;7348;6538;7051;5659;..;7424

