﻿Bovins
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:04
;2009
     Total;
 explot.;241
 caps;27650
     Vaques;
 total;
 explot.;182
 caps;11842
 de llet;
 explot.;90
 caps;8368
 altres;
 explot.;105
 caps;3474
       Altres bovins de 24 mesos i més;
 total;
 explot.;152
 caps;2259
 mascles;
 explot.;117
 caps;284
 braves;
 explot.;107
 caps;1975
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;141
 caps;3717
 mascles;
 explot.;59
 caps;651
 femelles;
 explot.;133
 caps;3066
             Bovins de menys de 12 mesos;
 explot.;168
 caps;9832

