﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fulleda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250978&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;..;8
06/2020;..;..;0;..;8
03/2020;..;..;0;..;8
12/2019;..;..;0;..;8
09/2019;..;..;0;..;8
06/2019;..;..;0;..;8
03/2019;..;..;0;..;8
12/2018;..;..;0;..;10
09/2018;..;..;0;..;10
06/2018;..;..;0;..;10
03/2018;..;..;0;..;10
12/2017;5;..;0;..;10
09/2017;5;..;0;..;10
06/2017;5;..;0;..;10
03/2017;5;..;0;..;10
12/2016;5;..;..;..;10
09/2016;5;..;..;..;10
06/2016;5;..;..;..;10
03/2016;5;..;..;..;10
12/2015;5;2;1;2;10
09/2015;5;..;..;..;10
06/2015;5;..;..;..;11
03/2015;5;..;..;..;11
12/2014;..;..;..;..;10
09/2014;..;..;..;..;10
06/2014;..;..;..;..;10
03/2014;..;..;..;..;10
12/2013;..;..;..;..;10
09/2013;..;..;..;..;11
06/2013;..;..;..;..;11
03/2013;..;..;..;..;11
12/2012;..;..;..;..;11
09/2012;..;..;..;..;11
06/2012;..;..;..;..;10
03/2012;..;..;..;..;10
12/2011;..;..;..;..;11
09/2011;..;..;..;..;12
06/2011;..;..;..;..;12
03/2011;..;..;..;..;12
12/2010;..;..;..;..;12
09/2010;..;..;..;..;12
06/2010;..;..;..;..;12
03/2010;..;..;..;..;12
12/2009;..;..;..;..;12
09/2009;..;..;..;5;13
06/2009;..;..;..;5;13
03/2009;..;..;..;5;13
12/2008;..;..;..;5;13
09/2008;..;..;..;5;13
06/2008;..;..;..;5;13
03/2008;..;..;..;5;13

