﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081831
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1227;1152;2379;951;945;1896;45;249;291;123;144;267;45;27;72;2388;2517;4908
Barcelona;1209;1122;2331;924;891;1812;39;228;267;120;138;261;42;27;69;2334;2409;4743
Girona;15;15;30;24;45;66;3;15;15;3;3;6;0;0;0;42;78;120
Lleida;6;6;9;3;6;9;3;6;6;0;0;0;0;0;0;9;12;24
Tarragona;3;6;9;0;6;6;0;3;3;0;0;0;3;0;0;3;15;18
Resta d'Espanya;51;27;78;216;186;399;24;75;99;15;12;33;6;3;6;309;303;615
Andalusia;27;12;36;138;111;252;12;57;69;6;9;15;3;3;6;189;192;378
Aragó;0;0;0;6;9;15;0;3;3;0;0;0;0;3;3;3;12;18
Principat d'Astúries;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;3;3;3;9;0;0;0;0;0;0;0;0;0;3;6;9
Canàries;0;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Cantàbria;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Castella - la Manxa;0;0;3;9;6;18;6;3;6;3;0;3;0;0;0;15;9;24
Castella i Lleó;3;0;3;6;9;15;0;0;3;3;0;0;0;0;0;12;12;21
Comunitat Valenciana;3;0;6;3;3;9;0;3;9;0;0;0;0;0;0;12;9;21
Extremadura;3;0;6;33;24;54;6;6;12;0;3;6;0;0;0;45;33;78
Galícia;3;3;6;6;6;12;0;0;0;0;0;3;0;0;0;9;9;21
Comunitat de Madrid;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9
Regió de Múrcia;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;9
Comunitat Foral de Navarra;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
País Basc;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;0;3;3;0;6;0;0;3;0;3;3;3;0;0;9;6;15
Estranger;183;102;282;237;228;465;0;9;9;15;24;39;84;51;135;519;411;930
Total;1461;1281;2739;1404;1359;2763;66;333;402;159;180;336;129;81;213;3219;3231;6450

