﻿Nombre d'explotacions i superfície censada
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:172333&lang=es
;2009
      Total explot.;80
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;77
 ha;2644
 amb ramaderia;
 explot.;33
 ha;1366
 sense ramaderia;
 explot.;44
 ha;1278
 amb SAU;
 explot.;75
 ha;2076
 amb altres terres;
 explot.;45
 ha;568

