﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082227
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;2001;230;4397;27261;19117;119
2021;1997;2001;227;4383;27173;19308;120
2020;1997;2001;224;4385;27185;19576;121
2019;1997;2001;216;4384;27181;20296;126
2018;1997;2001;213;4363;27052;20484;127
2017;1997;2001;214;4372;27105;20430;127
2016;1997;2001;182;1383;8578;7602;47
2015;1997;2001;182;1338;9765;7352;54
2014;1997;2001;180;1337;10699;7428;59
2013;1997;2001;177;1342;10736;7582;61
2012;1997;2001;176;1271;10172;7222;58
2011;1997;2001;176;1261;8198;7165;47
2010;1997;2001;170;1268;9255;7459;54
2009;1997;2001;168;1258;8930;7488;53
2008;1997;2001;168;1232;8751;7333;52
2007;1997;2001;166;1195;8007;7199;48
2006;1997;2002;169;1190;7971;7041;47

