﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ripollet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081803&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;617,46;777,77;566,42;1465,12;32,73;1518,37;971,44;5949,31
2020;665,42;821,86;580,60;1501,78;32,83;1449,43;871,66;5923,58
2019;586,82;718,27;509,56;1411,29;42,20;1368,18;988,18;5624,50
2018;581,83;697,66;478,44;1456,74;52,90;993,35;975,21;5236,13
2017;542,01;595,23;420,56;1390,76;43,41;1221,66;915,43;5129,06
2016;524,95;513,41;388,04;1417,64;17,37;913,25;708,62;4483,28
2015;531,79;490,64;396,34;1477,14;12,88;735,55;624,01;4268,35
2014;505,17;442,24;380,00;1524,56;38,26;676,68;628,93;4195,84
2013;507,34;425,76;377,24;1606,52;14,77;670,06;476,88;4078,57
2012;505,00;468,54;386,76;1611,76;29,63;527,57;598,58;4127,84
2011;537,95;648,98;416,26;1851,58;60,57;560,90;634,26;4710,50
2010;545,73;814,07;455,50;1967,18;49,67;554,30;621,39;5007,84
2009;447,66;625,86;253,47;1990,84;12,88;578,40;597,88;4506,99
2008;410,74;600,97;182,72;1657,55;29,88;197,96;1010,01;4089,83
2007;405,43;582,05;179,87;1695,85;13,04;197,33;1163,61;4237,18
2006;378,17;575,44;301,02;1949,57;9,73;218,13;1221,41;4653,47
2005;333,49;607,70;257,60;1822,10;12,41;..;1293,89;4327,19
2004;318,87;510,96;196,64;1908,90;5,73;..;1347,62;4288,72
2003;343,14;465,59;109,95;1628,79;26,28;437,00;1163,45;4174,20
2002;329,40;426,79;99,53;1728,11;1,17;441,86;33,00;3059,86
2001;239,00;388,00;78,00;1319,00;..;437,00;2,02;2463,02
2000;245,00;310,00;60,00;230,20;..;467,65;2,56;1315,41

