﻿Persona de referència. Per sexe i edat
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430555&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;9;4;13
De 25 a 29 anys;24;24;48
De 30 a 34 anys;41;33;74
De 35 a 39 anys;44;38;82
De 40 a 44 anys;64;25;89
De 45 a 49 anys;47;34;81
De 50 a 54 anys;49;15;64
De 55 a 59 anys;51;19;70
De 60 a 64 anys;36;26;62
De 65 a 69 anys;53;22;75
De 70 a 74 anys;43;24;67
De 75 anys i més;77;91;168
Total;540;355;895

