﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Arenys de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080060&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,9;1,4;5,3
De 20 a 24 anys;10,8;10,1;20,8
De 25 a 29 anys;16,9;18,8;35,7
De 30 a 34 anys;24,0;23,4;47,4
De 35 a 39 anys;19,7;29,3;49,0
De 40 a 44 anys;25,7;40,9;66,6
De 45 a 49 anys;36,2;57,9;94,1
De 50 a 54 anys;35,7;47,8;83,4
De 55 a 59 anys;52,0;77,0;129,0
De 60 anys i més;59,3;90,1;149,3
Total;284,0;396,7;680,7

