﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:06
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;435;1248;1791;1200;324;9;1281;2619;108;291;93;33;84987;94461
Homes;24;282;621;792;708;135;3;669;1110;33;120;42;15;42543;47100
Dones;15;156;627;1002;492;189;3;612;1509;75;171;48;18;42444;47361
Estrangera;3;96;72;102;135;21;0;78;72;0;18;6;6;9129;9741
Homes;0;48;27;45;87;6;0;39;24;0;6;0;3;4884;5178
Dones;3;42;45;57;48;15;0;39;48;0;15;3;3;4245;4560
Total;42;531;1320;1893;1335;348;9;1362;2691;108;312;99;39;94116;104199
Homes;24;330;645;834;798;141;3;711;1137;33;126;45;21;47430;52278
Dones;15;198;675;1056;540;204;3;651;1557;78;183;54;21;46689;51924

