﻿Atur registrat (a 31 de març). Recomptes
Torroella de Fluvià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171984
;Atur
2024;13
2023;16
2022;23
2021;40
2020;31
2019;26
2018;27
2017;27
2016;38
2015;41
2014;40
2013;45
2012;55
2011;56
2010;43
2009;47
2008;28
2007;11
2006;11
2005;14
2004;6
2003;9
2002;8
2001;3
2000;4
1999;6
1998;2
1997;4
1996;7
1995;2
1994;6
1993;3
1992;4
1991;4
1990;3
1989;2
1988;0
1987;5
1986;2
1985;1
1984;1
1983;1

