﻿Habitatges principals. Per problemes a l'entorn
Valls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431613&lang=es
;2001
Sorolls exteriors;
sí;2123
no;4921
Contaminació o mals olors;
sí;1934
no;5110
Poca neteja als carrers;
sí;1470
no;5574
Males comunicacions;
sí;639
no;6405
Poques zones verdes;
sí;3409
no;3635
Delinqüència o vandalisme;
sí;1954
no;5090
Falta de serveis;
sí;51
no;6993
Total habitatges;7044

