﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tivissa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431508&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;284
Cotxe/furgoneta com a passatger;73
Autobús/ autocar/ minibús;25
Metro;1
Moto;4
A peu;185
Tren;4
Bicicleta;1
Altres mitjans;13
Total;581
No aplicable;98
No es desplaça;14
Població ocupada resident;693

