﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080039&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;3
De 31 a 45 m²;150;0;0;0;153
De 46 a 60 m²;282;3;0;0;285
De 61 a 75 m²;192;12;3;0;207
De 76 a 90 m²;417;18;0;0;435
De 91 a 105 m²;303;6;0;0;312
De 106 a 120 m²;270;0;0;12;285
De 121 a 150 m²;525;3;0;6;537
De 151 a 180 m²;483;3;0;3;489
Más de 180 m²;639;30;3;12;684
No consta;6;0;0;18;24
Total;3276;81;6;57;3420

