﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Queralt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431397
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;167;76;446;718
06/2020;32;162;77;413;684
03/2020;28;159;64;427;678
12/2019;27;157;56;431;671
09/2019;24;165;56;421;666
06/2019;24;166;49;432;671
03/2019;20;162;52;426;660
12/2018;20;156;44;387;607
09/2018;22;154;47;389;612
06/2018;23;148;52;406;629
03/2018;21;144;46;383;594
12/2017;20;134;39;389;582
09/2017;19;143;47;399;608
06/2017;20;151;50;389;610
03/2017;22;138;51;377;588
12/2016;19;132;40;380;571
09/2016;19;136;43;373;571
06/2016;19;132;53;374;578
03/2016;17;139;38;371;565
12/2015;17;139;30;373;559
09/2015;16;123;37;376;552
06/2015;17;120;40;400;577
03/2015;15;117;36;385;553
12/2014;15;114;34;398;561
09/2014;15;109;42;403;569
06/2014;17;113;42;405;577
03/2014;14;100;43;362;519
12/2013;15;98;38;373;524
09/2013;15;104;37;367;523
06/2013;15;93;42;372;522
03/2013;13;119;102;305;539
12/2012;14;116;126;326;582
09/2012;12;133;136;325;606
06/2012;15;139;152;334;640
03/2012;11;257;189;367;824
12/2011;12;269;204;359;844
09/2011;12;276;213;374;875
06/2011;15;281;219;381;896
03/2011;11;291;225;384;911
12/2010;13;319;240;351;923
09/2010;13;329;255;336;933
06/2010;15;340;260;307;922
03/2010;15;363;257;315;950
12/2009;13;383;253;315;964
09/2009;14;440;265;299;1018
06/2009;17;414;276;309;1016
03/2009;15;446;278;320;1059
12/2008;14;540;284;330;1168
09/2008;15;608;311;318;1252
06/2008;14;667;328;314;1323
03/2008;16;661;339;307;1323

