﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montmeló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081350
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1290,56;1494,61;960,63;..;..;1325,69
2021;1137,27;1316,58;842,36;..;..;1168,72
2020;1152,95;1294,65;824,19;..;..;1149,32
2019;1147,26;1274,31;814,18;..;..;1128,57
2018;1131,60;1246,25;790,63;..;..;1104,22
2017;1103,75;1209,25;751,13;..;..;1070,19
2016;1135,43;1196,13;740,07;..;..;1060,53
2014;1120,27;1168,04;714,77;..;..;1031,16
2013;1132,31;1147,89;708,99;..;..;1022,55
2012;1112,59;1107,51;690,63;..;..;987,52
2011;1132,34;1077,18;673,53;..;..;968,88

