﻿Habitatges principals. Per problemes a l'entorn
Castelldans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250674&lang=es
;2001
Sorolls exteriors;
sí;45
no;310
Contaminació o mals olors;
sí;16
no;339
Poca neteja als carrers;
sí;65
no;290
Males comunicacions;
sí;8
no;347
Poques zones verdes;
sí;18
no;337
Delinqüència o vandalisme;
sí;1
no;354
Falta de serveis;
sí;2
no;353
Total habitatges;355

