﻿Conreus herbacis: conreus farratgers
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171498&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;14;35
 ha;36;18;56
      Secà;;;
 explot.;9;14;35
 ha;36;18;56
       Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;2;19
 ha;27;1;40
 secà;;;
 explot.;7;2;19
 ha;27;1;40
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;13;20
 ha;2;13;16
 secà;;;
 explot.;2;13;20
 ha;2;13;16
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;3;0
 ha;8;4;0
 secà;;;
 explot.;2;3;0
 ha;8;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

