﻿Population. By year of arrival in the housing
Sant Just Desvern
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082212&lang=en
;2021
2020;2166
2019;2037
2018;1179
2017;987
2016;759
2011-2015;3090
2001_2010;3006
Before 2001 or has always lived in the home before 2001;867
He was born in the municipality and he has always lived in the house after 2001;1878
Not available;3309
Total;19278

