﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Arenys de Munt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080076
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;0;0;1;2;0;2;8
3 habitacions;7;6;4;5;15;23;12;10;82
4 habitacions;30;20;6;5;62;132;123;52;430
5 habitacions;39;49;9;8;47;176;155;101;584
6 habitacions;33;36;4;8;15;42;69;68;275
7 habitacions;8;6;0;1;1;4;12;8;40
8 habitacions;6;6;2;0;5;3;5;11;38
9 habitacions;1;0;0;1;0;2;1;1;6
10 habitacions i més;5;2;0;0;1;2;4;2;16
Total;131;126;25;28;147;386;381;255;1479

