﻿Población. Por lugar de nacimiento, sexo y edad
Vallmoll. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431606&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;33;39;72;0;1;1;2;1;3;35;41;76
De 5 a 9 años;43;53;96;2;1;3;1;2;3;46;56;102
De 10 a 14 años;53;62;115;4;1;5;3;2;5;60;65;125
De 15 a 19 años;43;49;92;4;1;5;8;6;14;55;56;111
De 20 a 24 años;39;41;80;2;1;3;8;8;16;49;50;99
De 25 a 29 años;28;34;62;1;3;4;8;10;18;37;47;84
De 30 a 34 años;43;38;81;7;1;8;17;9;26;67;48;115
De 35 a 39 años;49;39;88;4;5;9;12;20;32;65;64;129
De 40 a 44 años;63;59;122;3;5;8;15;19;34;81;83;164
De 45 a 49 años;73;74;147;13;10;23;19;11;30;105;95;200
De 50 a 54 años;49;40;89;8;18;26;12;9;21;69;67;136
De 55 a 59 años;47;43;90;14;9;23;7;11;18;68;63;131
De 60 a 64 años;44;35;79;12;17;29;9;4;13;65;56;121
De 65 a 69 años;29;29;58;38;23;61;4;4;8;71;56;127
De 70 a 74 años;17;22;39;15;18;33;0;3;3;32;43;75
De 75 a 79 años;26;22;48;15;11;26;1;1;2;42;34;76
De 80 a 84 años;10;10;20;9;10;19;0;0;0;19;20;39
85 años o más;8;10;18;4;9;13;0;0;0;12;19;31
Total;697;699;1396;155;144;299;126;120;246;978;963;1941

