﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Muntanyola. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081290
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;14;33;0;0;0;19;14;33
De 5 a 9 anys;16;22;38;0;0;0;16;22;38
De 10 a 14 anys;26;14;40;0;0;0;26;14;40
De 15 a 19 anys;23;24;47;0;0;0;23;24;47
De 20 a 24 anys;12;23;35;0;0;0;12;23;35
De 25 a 29 anys;16;13;29;0;0;0;16;13;29
De 30 a 34 anys;19;19;38;1;1;2;20;20;40
De 35 a 39 anys;17;27;44;4;0;4;21;27;48
De 40 a 44 anys;34;24;58;5;0;5;39;24;63
De 45 a 49 anys;39;34;73;2;2;4;41;36;77
De 50 a 54 anys;30;30;60;1;0;1;31;30;61
De 55 a 59 anys;34;24;58;1;0;1;35;24;59
De 60 a 64 anys;20;19;39;1;0;1;21;19;40
De 65 a 69 anys;24;15;39;0;0;0;24;15;39
De 70 a 74 anys;14;10;24;0;1;1;14;11;25
De 75 a 79 anys;11;13;24;0;1;1;11;14;25
De 80 a 84 anys;3;6;9;0;0;0;3;6;9
85 anys o més;7;6;13;0;0;0;7;6;13
Total;364;337;701;15;5;20;379;342;721

