﻿Població. Per sexe
Vilanova de Bellpuig
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252483
;Homes;Dones;Total
2023;606;580;1186
2022;606;571;1177
2021;621;575;1196
2011;629;561;1190
2001;537;553;1090
1996;582;602;1184
1991;569;628;1197
1986;623;653;1276
1981;636;637;1273
1975;651;695;1346

