﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251240
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;15;29;9;13;8;6;6;9;98
 dones;1;17;34;9;7;8;8;5;3;92
 total;4;32;63;18;20;16;14;11;12;190
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;17;9;11;8;5;5;8;68
 dones;0;0;7;4;5;5;4;1;2;28
 total;0;5;24;13;16;13;9;6;10;96
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;1;1;0;0;3
 total;0;0;2;0;0;1;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;5;18;9;11;8;5;5;8;69
 dones;0;0;8;4;5;6;5;1;2;31
 total;0;5;26;13;16;14;10;6;10;100
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;9;9;0;0;0;0;1;0;20
 dones;0;11;10;0;1;0;0;1;0;23
 total;1;20;19;0;1;0;0;2;0;43
 incapacitats permanents;;;;;;;;;;
 homes;1;1;1;0;0;0;0;0;0;3
 dones;1;0;2;0;0;0;0;0;0;3
 total;2;1;3;0;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;3;0;0;1;2;0;6
 total;0;0;0;3;1;0;1;2;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;6;13;2;1;2;1;1;0;26
 total;0;6;14;2;1;2;1;1;0;27
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;1;0;1;0;1;4
 dones;0;0;1;0;0;0;1;0;1;3
 total;1;0;1;0;1;0;2;0;2;7
 total no actius;;;;;;;;;;
 homes;3;10;11;0;2;0;1;1;1;29
 dones;1;17;26;5;2;2;3;4;1;61
 total;4;27;37;5;4;2;4;5;2;90

