﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081081
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1377;1092;2466;918;930;1848;36;126;162;153;162;315;42;21;63;2523;2331;4854
Barcelona;1368;1080;2448;891;906;1794;30;114;150;150;159;309;42;18;60;2478;2280;4758
Girona;3;9;12;9;12;21;0;3;3;3;0;6;0;0;0;18;24;42
Lleida;0;3;3;15;6;21;0;3;6;3;3;3;3;0;3;18;15;33
Tarragona;3;0;6;6;6;9;0;3;3;0;0;0;0;0;0;9;12;24
Resta d'Espanya;51;36;84;516;444;960;36;129;162;57;42;102;12;3;15;672;654;1323
Andalusia;18;6;24;288;228;516;18;72;90;33;21;57;0;0;3;357;330;693
Aragó;3;0;3;24;18;39;3;6;9;3;3;3;0;0;0;30;27;54
Principat d'Astúries;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;3;3;6;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Canàries;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Cantàbria;3;3;3;0;6;6;0;0;0;0;3;0;0;0;0;3;9;9
Castella - la Manxa;3;3;3;42;45;84;6;12;18;0;3;3;0;0;0;51;60;111
Castella i Lleó;6;6;9;39;30;69;3;9;12;3;9;12;0;0;3;54;51;105
Comunitat Valenciana;6;3;9;15;9;24;0;3;3;0;3;3;3;0;3;24;15;42
Extremadura;0;3;3;39;39;78;0;9;12;9;0;9;0;0;0;48;51;99
Galícia;3;3;3;51;39;93;3;9;9;3;3;6;0;0;0;60;54;114
Comunitat de Madrid;3;3;6;3;12;15;0;0;0;0;3;3;0;0;0;9;18;27
Regió de Múrcia;0;0;3;9;12;24;0;6;6;0;0;0;0;0;0;12;21;33
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3
País Basc;3;0;3;0;6;6;0;3;3;3;0;3;0;0;0;3;6;12
Rioja, La;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta i Melilla;3;0;3;3;0;3;0;0;3;3;0;0;0;0;0;6;3;9
Estranger;90;69;162;63;93;159;3;9;12;12;18;27;21;21;39;189;207;402
Total;1515;1197;2715;1497;1467;2967;75;264;336;222;222;444;75;45;120;3384;3195;6579

