﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251667&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;21;21;29;15;12;7;3;2;111
 dones;1;28;14;19;4;12;4;4;1;87
 total;2;49;35;48;19;24;11;7;3;198
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;6;13;22;15;11;6;1;1;75
 dones;0;2;2;6;1;9;2;3;0;25
 total;0;8;15;28;16;20;8;4;1;100
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;6;13;22;15;11;6;1;1;75
 dones;0;2;2;6;2;9;2;3;0;26
 total;0;8;15;28;17;20;8;4;1;101
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;13;7;2;0;0;1;1;0;25
 dones;1;16;3;0;0;0;0;0;0;20
 total;2;29;10;2;0;0;1;1;0;45
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;0;1;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;0;1;1;6
 dones;0;0;0;1;1;3;1;1;1;8
 total;0;0;0;4;1;4;1;2;2;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;9;9;11;1;0;1;0;0;31
 total;0;9;9;11;1;0;1;0;0;31
 altres situacions;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;1;1;2;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;1;15;8;7;0;1;1;2;1;36
 dones;1;26;12;13;2;3;2;1;1;61
 total;2;41;20;20;2;4;3;3;2;97

