﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Clariana de Cardener. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250753&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;14;8;22;24;19;43;1;0;1;2;0;2;1;0;1;42;27;69
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;3;4
Total població activa;15;8;23;25;22;47;1;0;1;2;0;2;1;0;1;44;30;74
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;0;0;7;3;10;0;7;7;0;0;0;0;0;0;7;10;17
Població amb incapacitat permanent;1;1;2;2;2;4;0;2;2;0;0;0;0;0;0;3;5;8
Població estudiant;19;17;36;0;0;0;0;0;0;0;0;0;0;0;0;19;17;36
Feines de la llar;0;2;2;0;5;5;0;0;0;0;0;0;0;0;0;0;7;7
Població amb una altra situació d'inactivitat;3;3;6;1;1;2;0;0;0;0;0;0;0;1;1;4;5;9
Total població inactiva;23;23;46;10;11;21;0;9;9;0;0;0;0;1;1;33;44;77
Total;38;31;69;35;33;68;1;9;10;2;0;2;1;1;2;77;74;151

