﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Alforja
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430094
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1505;1446;1393;1401;1385;1371;1399;1432;1424;1419;1420;1411;1446;1413;1393;1353;1278;1205;1198;1176;1100;1114;1097
Barcelona;133;132;124;129;122;116;124;121;125;130;126;121;132;130;126;132;113;100;93;78;66;70;59
Girona;8;8;8;10;8;8;7;8;6;7;8;11;11;8;7;5;5;5;6;6;6;6;4
Lleida;21;23;22;23;23;24;26;26;26;26;27;24;24;28;28;25;25;27;25;21;20;22;25
Tarragona;1343;1283;1239;1239;1232;1223;1242;1277;1267;1256;1259;1255;1279;1247;1232;1191;1135;1073;1074;1071;1008;1016;1009
Resta d'Espanya;248;241;232;242;245;242;255;257;249;246;253;261;266;254;250;238;197;192;186;167;157;152;148
Andalusia;113;116;111;111;118;114;119;120;118;108;113;119;123;121;120;107;92;90;87;75;70;70;70
Aragó;14;13;14;15;12;11;9;7;7;7;10;11;10;7;9;6;3;4;5;6;5;5;5
Principat d'Astúries;4;3;1;1;1;1;1;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;1
Illes Balears;6;8;7;8;8;5;6;6;6;6;6;5;5;5;4;4;4;4;2;2;2;1;1
Canàries;3;3;3;3;2;1;1;1;1;1;1;1;1;2;2;1;0;0;0;0;0;0;0
Cantàbria;1;1;1;2;2;2;2;2;2;2;2;3;4;4;3;3;3;2;2;2;2;2;2
Castella - la Manxa;15;14;15;18;17;16;18;16;16;18;18;21;22;20;20;22;21;21;21;20;21;21;19
Castella i Lleó;8;7;7;9;10;10;10;13;11;11;13;13;12;10;7;6;4;5;5;4;2;2;2
Comunitat Valenciana;21;18;18;19;18;23;25;22;22;29;24;21;15;14;15;18;11;10;9;3;3;4;4
Extremadura;27;26;25;25;27;29;33;32;32;29;31;31;37;38;37;37;34;32;32;34;31;30;27
Galícia;8;7;7;7;7;7;7;7;8;9;9;10;9;8;8;8;6;6;4;3;3;3;3
Comunitat de Madrid;9;7;5;4;4;5;5;7;6;7;6;6;8;7;6;7;6;6;6;4;3;2;2
Regió de Múrcia;6;6;6;7;7;7;9;9;8;8;8;7;7;4;4;4;3;3;3;3;3;3;3
Comunitat Foral de Navarra;3;3;3;3;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;2
País Basc;7;7;7;8;8;7;7;10;6;7;7;8;8;8;10;10;6;5;5;6;6;3;4
Rioja, La;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;1;1
Ceuta i Melilla;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;2;2
Estranger;175;156;158;158;158;186;190;194;186;192;192;194;185;184;171;139;109;91;62;50;46;43;24
Total;1928;1843;1783;1801;1788;1799;1844;1883;1859;1857;1865;1866;1897;1851;1814;1730;1584;1488;1446;1393;1303;1309;1269

