﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431114
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;2;3;0;2;2;1;3;4;0;0;0;5;1;6;3;1;4;4;0;4;0;0;0;14;9;23
De 20 a 24 anys;0;0;0;1;3;4;2;5;7;0;3;3;2;4;6;3;0;3;18;3;21;7;3;10;8;3;11;0;0;0;41;24;65
De 25 a 29 anys;1;1;2;2;5;7;8;10;18;3;3;6;7;7;14;1;0;1;12;3;15;10;1;11;4;3;7;0;0;0;48;33;81
De 30 a 34 anys;3;5;8;7;7;14;4;5;9;4;5;9;5;6;11;4;0;4;17;0;17;7;3;10;6;1;7;0;0;0;57;32;89
De 35 a 39 anys;7;4;11;4;3;7;2;6;8;4;2;6;10;1;11;2;0;2;15;0;15;9;4;13;6;5;11;0;0;0;59;25;84
De 40 a 44 anys;8;5;13;1;4;5;4;2;6;2;7;9;5;6;11;4;0;4;11;2;13;13;3;16;4;1;5;0;0;0;52;30;82
De 45 a 49 anys;2;4;6;4;2;6;5;2;7;3;5;8;4;9;13;2;0;2;18;0;18;12;2;14;8;2;10;0;0;0;58;26;84
De 50 a 54 anys;8;3;11;1;0;1;5;5;10;2;1;3;6;5;11;1;0;1;16;1;17;5;1;6;5;4;9;0;0;0;49;20;69
De 55 a 59 anys;3;2;5;1;0;1;7;1;8;1;0;1;4;2;6;1;2;3;15;2;17;7;1;8;5;3;8;0;0;0;44;13;57
De 60 a 64 anys;2;1;3;0;1;1;1;2;3;0;0;0;1;1;2;4;0;4;3;0;3;2;1;3;1;1;2;0;0;0;14;7;21
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;1;2;1;0;1;0;0;0;4;1;5
Total;34;25;59;21;25;46;39;40;79;19;28;47;46;44;90;23;2;25;130;12;142;76;21;97;52;23;75;0;0;0;440;220;660

