﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250523
;Homes;Dones;Total
Dret;3;5;8
Magisteri;9;43;52
Ciències socials;35;62;97
Arts i humanitats;9;13;22
Informàtica;2;3;5
Enginyeries;20;1;21
Formació tècnica;78;22;100
Ciències;1;4;5
Arquitectura i construcció;7;1;8
Agricultura i veterinària;21;5;26
Salut i serveis socials;8;14;22
Altres serveis;7;19;26
Total;200;192;392

